"ACTIVE CODE LIST - JULY 8, 2019",,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting  (Y/N),Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source
LCW028,NICS ISEE Review Committee Meeting,81121,443001,NICS,,7,N,N,Y,Charge to 81121-443001,01/01/13,,LISA HUNTER,MARK SILVA,LISA HUNTER,,NICS RECHARGE
LCW029,NICS Setting up Walker laptop,63030,443001,NICS,,7,N,N,Y,Charge to 63030-443001,03/01/13,,LISA HUNTER,MARK SILVA,LISA HUNTER,,NICS RECHARGE
LCW030,NICS Mathews laptop transfer,21308,443484,NICS,,7,N,N,Y,Charge to 21308-443484,03/01/13,,BILL MATHEWS,CAREY ODDEN,BILL MATHEWS,,NICS RECHARGE
LCW031,NICS Primack - AGORA Workshop,69085,443474,NICS,,7,N,N,Y,Charge to 69085-443474,08/01/13,,JOEL PRIMACK,SUE GRASSO,JOEL PRIMACK,,NICS RECHARGE
LCW032,NICS Katsuki - Paladin Computer Move,19922,444670,NICS,,7,N,N,Y,,09/01/13,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,ANNA KOROSSY EREDIA,,NICS RECHARGE
LCW033,NICS Katsuki - Open LOBO Work Order,19922,444670,NICS,,7,N,N,Y,,10/01/13,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,ANNA KOROSSY EREDIA,,NICS RECHARGE
LCW034,NICS Laughlin - Laptop Work,63185,443310,NICS,,7,N,N,Y,Charge to 63185-443310,01/01/14,,GREG LAUGHLIN,CAREY ODDEN,GREG LAUGHLIN,,NICS RECHARGE
LCW036,NICS: WO: yt Conference Support,69085,443474,NICS,,7,N,N,Y,Charge to 69085-443474-HIPCSG,03/01/14,,JOEL PRIMACK,KURTIS FULLERTON,JOEL PRIMACK,,NICS RECHARGE
LCW037,NICS: WO: MOBIE Kick Off,55672,444659,NICS,,7,N,N,Y,Charge to 55672-444659-LODIRC,03/01/14,,SANDY FABER,SHEREDA JULIAN,SANDY FABER,,NICS RECHARGE
LCW038,NICS: WO: AURA Workshop,00047,805005,NICS,,7,N,N,Y,Charge to 00047-805005,05/01/14,,LISA HUNTER,MARK SILVA,LISA HUNTER,,NICS RECHARGE
LCW039,NICS: WO: Keck SSC July 2014,67979,444646,NICS,,7,N,N,Y,Charge to 67979-444646-KQSSCO,07/01/14,,ANNA KOROSSY EREDIA,LEAH MARTIN,CLAIRE MAX,,NICS RECHARGE
LCW040,NICS: WO: K1DM3 Prelim Design Review,81194,444778,NICS,,7,N,N,Y,Charge to 81194-444778-K1D3RV,10/24/14,10/24/2014,J. XAVIER PROCHASKA,ANNA KOROSSY EREDIA,J. XAVIER PROCHASKA,,NICS RECHARGE
LCW041,NICS: Vogt - RAID Hard Drive Replacement,21404,444645,NICS,,7,N,N,Y,Charge to 21404-444645,04/14/15,4/16/2015,STEVE VOGT,ANNA KOROSSY EREDIA,STEVE VOGT,,NICS RECHARGE
LCW042,NICS: UCO Director Search,19922,444670,NICS,,7,N,N,Y,,04/20/15,4/20/2015,ANNA KOROSSY EREDIA,SHEREDA JULIAN,ANNA KOROSSY EREDIA,,NICS RECHARGE
LCW043,NICS: K1DM3 Intermediate Design Review,81194,444778,NICS,,7,N,N,Y,Charge to 81194-444778-K1D3RV,06/20/15,6/30/2015,J. XAVIER PROCHASKA,ANNA KOROSSY EREDIA,J. XAVIER PROCHASKA,,NICS RECHARGE
LCW044,NICS: Keck SSC June 2015,67979,444646,NICS,,7,N,N,Y,Charge to 67979-444646-KQSSCO,06/24/15,6/24/2015,ANNA KOROSSY EREDIA,LEAH MARTIN,CLAIRE MAX,,NICS RECHARGE
LCW045,NICS: CANDELS Meeting,00072,805000,NICS,,7,N,Y,Y,Charge to 00072-805000-LOCAN1,07/06/15,10/31/2015,DAVID KOO,ANNA KOROSSY EREDIA,DAVID KOO,,NIC RECHARGE
LCW046,NICS: AGORA Meeting (HiPACC),00050,805008,NICS,,7,N,Y,Y,Charge to 00050-805008,08/20/15,8/24/2015,,,JOEL PRIMACK,,NICS RECHARGE
LCW047,NICS: Title IX Sexual Harassment Meeting,19922,444670,NICS,,7,N,Y,Y,,10/19/15,10/31/2015,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW048,NICS: Accretion Replacement,66224,444681,NICS,,7,N,Y,Y,Charge to 66224-444681-LOAP01,10/01/15,11/11/2015,ANNA KOROSSY EREDIA,SHEREDA JULIAN,BRAD HOLDEN,,NICS RECHARGE
LCW049,NICS: Elrond System Support,19900,642600,NICS,,7,N,Y,Y,Charge to 19900-642600-MHMWAT,01/19/16,1/19/2016,JOSEPH HALAY,SHEREDA JULIAN,KOSTAS CHLOROS,,NICS RECHARGE
LCW050,NICS: K1DM3 Detailed Design Review,09523,444778,NICS,,7,N,Y,Y,Charge to 09523-444778-Y81194,03/01/16,3/31/2016,SHEREDA JULIAN,ANNA KOROSSY EREDIA,X PROCHASKA,,NICS RECHARGE
LCW051,NICS: UCO Deputy Director Interview (1),19922,444670,NICS,,7,N,Y,Y,,05/01/16,5/31/2016,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW052,NICS: Keck SSC June 2016,19922,444670,NICS,,7,N,Y,Y,,06/01/16,6/30/2016,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW053,NICS: UCO Deputy Director Interview (2),19922,444670,NICS,,7,N,Y,Y,,06/01/16,6/30/2016,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW054,NICS: UCO Deputy Director Interview (3),19922,444670,NICS,,7,N,Y,Y,,07/11/16,7/11/2016,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW056,NICS: TAC Meeting April 2017,19922,444670,NICS,,7,N,Y,Y,,04/01/17,4/30/2017,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW057,NICS: Keck SSC Meeting April 2017,19922,444670,NICS,,7,N,Y,Y,,04/01/17,4/30/2017,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW058,NICS: K1DM3 Pre-ship Review,81194,444778,NICS,,7,N,Y,Y,,06/01/17,1/31/2018,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW059,NICS: Keck SSC Meeting June 2017,19922,444644,NICS,,7,N,Y,Y,,06/20/17,6/30/2017,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW060,NICS: CANDELS Summer Workshop 2017,00072,805000,NICS,,7,N,Y,Y,Charge to 00072-805000-LOCAN1,08/01/17,8/7/2017,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE
LCW061,NICS: WFOS Planning Meeting,63633,444687,NICS,,7,N,Y,Y,Charge to 63633-444687-KTWFOS,12/11/17,12/11/2017,MAUREEN SAVAGE,SHEREDA JULIAN,KEVIN BUNDY,,NICS RECHARGE
LCW062,NICS: Arcoiris Failure Assessment,58357,444769,NICS,,7,N,N,Y,Charge to 58357-444769-LOKOBC,01/22/18,1/22/2018,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,NICS RECHARGE
LCW063,NICS: Keck SSC Meeting,19922,444670,NICS,,7,N,N,Y,Charge to 19922-444670-LODIR,06/01/18,6/30/2018,ANNA KOROSSY EREDIA,SHEREDA JULIAN,ANNA KOROSSY EREDIA,,NICS RECHARGE
LCW064,NICS: SIP Laptop Refresh,56427,444645,NICS,,7,N,N,Y,Charge to 56427-444645-LOGUHW,06/01/18,6/30/2018,ANNA KOROSSY EREDIA,SHEREDA JULIAN,RAJA GUHA THAKURTA,,NICS RECHARGE
LCW065,NICS: Arcoiris Hardware Upgrade,58357,444769,NICS,,7,Y,N,Y,Charge to 58357-444769-LOKOBC,09/01/18,9/30/2018,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,NICS RECHARGE
LCW066,NICS: Arcoiris Failed Drive Replacement,58357,444769,NICS,,7,Y,N,Y ,Charge to 58357-444769-LOKOBC,09/01/18,9/30/2018,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,NICS RECHARGE
LHOLID,Labor - Holiday ,19922,VARIOUS,General,,P,Y,N,Y,LABOR ONLY-code is not in Banner,,,VARIOUS,LEAH MARTIN,ANNA KOROSSY EREDIA,,LABOR
LLEAVE,Leave Without Pay,19922,VARIOUS,General,,P,Y,N,Y,LABOR ONLY-code is not in Banner,,,VARIOUS,LEAH MARTIN,ANNA KOROSSY EREDIA,,LABOR
LM1801,UCO Minigrant FY18 UCSC J. Lu,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,01/01/18,6/30/2019,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,UCO
LM1802,UCO Minigrant FY18 Bundy Fiber,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,N,Y,,01/01/18,6/30/2019,KEVIN BUNDY,ANNA KOROSSY EREDIA,KEVIN BUNDY,,UCO
LM1805,UCO Minigrant FY18 X Pypit,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,N,Y,,01/01/18,6/30/2019,X PROCHASKA,ANNA KOROSSY EREDIA,X PROCHASKA,,UCO
LM1807,UCO Minigrant FY18 APF 2.0 Dressing,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,N,Y,,01/01/18,6/30/2019,BRAD HOLDEN,ANNA KOROSSY EREDIA,BRAD HOLDEN,,UCO
LM18AS,UCO Minigrant FY18 Skemer,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,01/01/18,6/30/2019,ANDY SKEMER,ANNA KOROSSY EREDIA,ANDY SKEMER,,UCO
LM18GI,UCO Minigrant F18 Illingworth,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,01/01/18,6/30/2019,GARTH ILLINGWORTH,ANNA KOROSSY EREDIA,GARTH ILLINGWORTH,,UCO
LM18JB,UCO Minigrant F18 Brodie,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,01/01/18,6/30/2019,JEAN BRODIE,ANNA KOROSSY EREDIA,JEAN BRODIE,,UCO
LM18MB,UCO Minigrant F18 Bolte,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,01/01/18,6/30/2019,MIKE BOLTE,ANNA KOROSSY EREDIA,MIKE BOLTE,,UCO
LM1905,UCO Minigrant FY19 Bundy,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,02/01/19,6/30/2020,KEVIN BUNDY,SHEREDA JULIAN,KEVIN BUNDY,KEVIN BUNDY,UCO
LM1908,UCO Minigrant FY19 Prochaska,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,Y,,02/01/19,6/30/2020,X PROCHASKA,SHEREDA JULIAN,X PROCHASKA,X PROCHASKA,UCO
LM1909,UCO Minigrant FY19 Skemer,19900,444645,Unsponsored,INTERNAL PROJECT,7,Y,Y,N,,02/01/19,6/30/2020,ANDY SKEMER,SHEREDA JULIAN,ANDY SKEMER,ANDY SKEMER,UCO
LMHPRO,Labor - Mt. Ham Programming-not in Banner,19922,444678,General,,P,Y,N,Y,,01/01/18,,WILL DEICH,LEAH MARTIN,ANNA KOROSSY EREDIA,,LABOR
LOAAHR,UCO - Campus Academic HR Services,19922,444670,General,,P,Y,Y,N,,06/01/15,,ANNA KOROSSY EREDIA,ADA POPKEY,CLAIRE MAX,,UCO
LOAO16,Adaptive Optics Summer School 2016,64107,443523,CfAO (PBSCI),,7,N,Y,N,,04/01/16,9/30/2016,ANNA KOROSSY EREDIA,MELISSA LANE,CLAIRE MAX,,CfAO
LOAO17,Adaptive Optics Summer School 2017,64107,443523,CfAO (PBSCI),,7,Y,Y,N,,04/01/17,9/30/2017,ANNA KOROSSY EREDIA,MELISSA LANE,CLAIRE MAX,,CfAO
LOAOAD,LAO Administration,19922,444730,AO Lab,,P,Y,Y,N,,12/13/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOAL,LAO General labor,19922,444730,AO Lab,,P,Y,N,Y,,06/12/06,,DON GAVEL,ADA POPKEY,DON GAVEL,,LABOR
LOAOAX,LAO labor estimating & proposals-unfunded,19922,444730,AO Lab,,P,Y,N,Y,,06/12/06,,DON GAVEL,ADA POPKEY,DON GAVEL,,LABOR
LOAOAZ,LAO Operating Budget,19922,444730,AO Lab,,P,N,N,N,non-salary LAO budget,07/01/09,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOCS,LAO Lab - Computing Equipment & Software,19922,444730,AO Lab,,P,Y,Y,N,,06/11/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOCT,LAO  Component Test Lab,19922,444730,AO Lab,,P,Y,Y,N,specialized test equipment & supplies,02/13/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOEQ,LAO  Computer Equipment,19922,444730,AO Lab,,P,Y,Y,N,,02/13/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOEX,LAO  Extreme AO Lab,19922,444730,AO Lab,,P,Y,Y,N,specialized test equipment & supplies,02/13/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOMC,LAO  Multi-conjugate AO Lab,19922,444730,AO Lab,,P,Y,Y,N,,02/13/03,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAONA,LAO NASA Ames Lab,23139,444686,AO Lab,,7,Y,Y,Y,,04/07/08,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,,NASA-AMES
LOAOPS,LAO PSD2,19922,444730,AO Lab,,P,Y,Y,Y,,07/01/09,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOTF,LAO support for facilities work  (Labs type work),19922,444730,AO Lab,,P,Y,Y,Y,LAO only,06/01/04,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAOV1,LAO Villages 1 Support,19922,444730,AO Lab,,P,Y,Y,Y,,07/01/09,,DON GAVEL,ADA POPKEY,DON GAVEL,,UCO
LOAP01,MOU UCB APF,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,INCOME
LOAP02,MOU China NAOC APF,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,INCOME
LOAP03,MOU TBD,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,INCOME
LOAP04,MOU TBD,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,INCOME
LOASHR,UCO - Campus Staff HR Services,19922,444670,General,,P,Y,Y,N,,06/01/15,,ANNA KOROSSY EREDIA,ADA POPKEY,CLAIRE MAX,,UCO
LOASTS,LO Admin Staff Salary Savings,19922,801532,Administration,,P,Y,N,N,,06/24/10,,ANNA KOROSSY EREDIA,ADA POPKEY,ANNA KOROSSY EREDIA,,UCO
LOBER1,Bernstein Start up,19900,444645,Unsponsored,,7,N,Y,N,,07/17/07,,REBECCA BERNSTEIN,SHEREDA JULIAN,REBECCA BERNSTEIN,,UCO
LOBIGE,Bigelow Unsponsored 7 Start-up Expense,09523,444645,Unsponsored,,7,N,Y,N,,,,BRUCE BIGELOW,SHEREDA JULIAN,BRUCE BIGELOW,,UCO
LOBIGE,Bigelow Unsponsored 7 Start-up Expense,19900,444645,Unsponsored,,7,N,Y,N,,,,BRUCE BIGELOW,SHEREDA JULIAN,BRUCE BIGELOW,,UCO
LOBODS,Bodenheimer ARRA: Population Synthesis,80029,444645,Grants,,7,Y,Y,N,Grant ID: AST-0908807,09/15/09,8/31/2013,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NSF
LOBODT,Bodenheimer Giant Planets,23603,444645,Grants,,7,N,Y,N,Grant ID: NNX10AJ41A,04/01/10,3/31/2013,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA
LOBODU,Bodenheimer w/ PSI & Ames - Lissauer,23620,444645,Grants,,7,Y,Y,N,Grand ID: NNX11AK54G,06/22/11,6/21/2016,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA
LOBODV,Bodenheimer w/ PSI & NASA Ames,83233,444761,Grants,,7,Y,Y,N,Grant ID: NNX14G92G,07/01/14,6/30/2017,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA
LOBOL5,Bolte Start Up Funds,19900,444645,Unsponsored,,7,Y,Y,N,Start Up,07/01/95,6/30/2014,MIKE BOLTE,SHEREDA JULIAN,MIKE BOLTE,,UCSC
LOBOLJ,Bolte Lick Director’s Fund,19900,444645,Unsponsored,,7,Y,Y,N,,10/13/05,,MIKE BOLTE,SHEREDA JULIAN,MIKE BOLTE,,UCO
LOBRAC,Romanowsky NSF ARRA: Probing Halo Properties,80021,444645,Grants,,7,Y,Y,N,Grant ID:  AST-0909237,08/15/09,7/31/2013,AARON ROMANOWSKY,SHEREDA JULIAN,AARON ROMANOWSKY,,NSF
LOBRAD,Brodie Massive Star Clusters,21517,444645,Grants,,7,Y,Y,N,Grant ID: AST-1109878,08/15/11,7/31/2016,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,NSF
LOBRAE,Brodie Accretion Flow of Gas,58328,444645,Grants,,7,Y,Y,N,Grant ID: HST-GO-12759,03/01/12,2/28/2015,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,STScI
LOBRAF,Brodie Chemodynamical Tracers,81124,444645,Grants,,7,Y,Y,N,Grant ID: AST-1211995,09/01/12,8/31/2016,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,NSF
LOBRAG,Brodie Metal-poor Stellar Halo,58344,444645,Grants,,7,Y,Y,N,Grant ID: HST-GO-13048.02-A,11/01/12,10/31/2015,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,STScI
LOBRAH,Brodie Globular Clusters in Fornax dSpH,58361,444763,Grants,,7,Y,Y,N,Grant ID: HST-GO-13295.01-A,11/01/13,10/31/2016,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,STScI
LOBRAI,Brodie NSF AST-1518294,81269,444763,Grants,,7,Y,Y,N,Grant ID: AST-1518294,07/01/15,6/30/2018,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,NSF
LOBRAJ,Brodie NSF AST-1616198,81341,444763,Grants,,7,Y,Y,N,Grant ID: AST-1616198,09/15/16,8/31/2019,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,NSF
LOBRAK,Brodie European Union Intl 702607,63615,444763,Grants,,7,Y,Y,N,Fellowship I.Navarro,08/01/17,3/31/2019,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,European Union Intl
LOBRAL,Brodie HST-GO-15078,58461,444763,Grants,,7,Y,Y,N,HST-GO-15078,05/01/18,4/30/2021,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,STScI
LOBUAA,Bundy UC Mexus,19900,444780,Grants,,7,Y,Y,N,,07/01/17,12/31/2018,KEVIN BUNDY,SHEREDA JULIAN,KEVIN BUNDY,KEVIN BUNDY,UC Mexus
LOBUAB,Bundy NSF AST-1816388,81425,444780,Grants,,7,Y,Y,N,Grant ID AST-1816388,09/01/18,8/31/2021,KEVIN BUNDY,SHEREDA JULIAN,KEVIN BUNDY,KEVIN BUNDY,NSF
LOBUAC,Bundy HST-GO-15125,58465,444780,Grants,,7,Y,Y,N,Grant ID HST-GO-15125,11/01/18,10/31/2021,KEVIN BUNDY,SHEREDA JULIAN,KEVIN BUNDY,KEVIN BUNDY,STScI
LOBUND,Kevin Bundy Salary Support (from UCSC),19933,444723,Projects,,7,Y,Y,N,,09/01/16,8/31/2017,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCSC
LOBUND,Kevin Bundy Annual Budget ,19922,444672,Projects,,P,Y,Y,N,,09/01/16,8/31/2017,ANNA KOROSSY EREDIA,ADA POPKEY,CLAIRE MAX,,UCO
LOBUN1,Westfall Manga MOU,09523,444645,Projects,,7,Y,Y,N,,09/01/16,8/31/2017,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO
LOC001,UCO: Conference: Laser Workshop 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY
LOC002,UCO: Conference: CfAO Fall Retreat 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY
LOC003,UCO: Conference: AO4ELT4 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY
LOC004,UCO: Conference: CfAO Fall Retreat 2017,19922,444671,Administration,,P,Y,Y,Y,,04/01/17,12/31/2017,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO
LOCAN1,CANDELS Team Meeting - September 2012,00072,805000,Grants,,7,N,Y,N,,06/19/12,6/30/2013,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,
LOCCDA,CCD Lab Expense,19922,444679,Technical Facilities,,P,Y,Y,N,,,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,UCO
LOCCDL,CCD Lick Obs CCD Lab - Labor (all Labs working for CCD),19922,444679,Technical Facilities,,P,Y,N,Y,"8/10/11, per myra, use also for Labs working for the CCD Lab",,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,LABOR
LOCCDX,CCD labor estimat & proposal-unfunded,19922,444679,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,LABOR
LOCOFA,Optical Coating Facility - Misc,19922,444677,Technical Facilities,,P,Y,Y,N,,,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,UCO
LOCOFL,Optical Coating Lab - Labor,19922,444677,Technical Facilities,,P,Y,N,Y,,,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,LABOR
LOCOFW,Optical Coating Lab Work General (Non-Project),19922,444677,Technical Facilities,,P,Y,N,Y,"Use only for labor reporting. Cleaning, prep, run, measurements, etc.",10/01/12,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,LABOR
LOCOFX,Optical Coating labor estimat & proposal-unfunded,19922,444677,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,ADA POPKEY,DAVID COWLEY,,LABOR
LOCOLQ,Lick Obs Colloquium Speakers,36480,444659,Administration,,7,Y,Y,N,Kellogg endowment,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,GIFT
LOCOO1,Cooke Early Nucleosynthesis,63510,444645,Grants,,7,Y,Y,N,Grant ID: JPL 154276,01/07/16,12/31/2017,RYAN COOKE,SHEREDA JULIAN,RYAN COOKE,RYAN COOKE,JPL
LOCOPY,Copy Service,19922,444671,Administration,,P,Y,Y,N,,,,ANNA KOROSSY EREDIA,ADA POPKEY,ANNA KOROSSY EREDIA,,UCO
LODDIS,Director’s Discretionary fund,55618,444659,Administration,,P,Y,Y,N," 1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,GIFT
LODDIS,Director’s Discretionary fund,19922,444670,Administration,,P,Y,Y,N," 1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,ADA POPKEY,CLAIRE MAX,CLAIRE MAX,UCO
LODEB,Davidson Endowment - UC Berkeley,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODED,Davidson Endowment - UC Davis,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODEI,Davidson Endowment - UC Irvine,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODEKE,UCO Summer Support for A. Dekel,09523,444645,Grants,,7,Y,N,N,,05/19/15,8/31/2015,CLAIRE MAX,SHEREDA JULIAN,CLAIRE MAX,,UCO
LODELA,Davidson Endowment - UC Los Angeles,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODER,Davidson Endowment - Riverside,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODESB,Davidson Endowment - UC Santa Barbara,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODESC,Davidson Endowment - UC Santa Cruz,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODESD,Davidson Endowment - UC San Diego,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODEW4,Davidson Graudate Workshop FY13,35000,444727,Gifts,,7,N,Y,Y,,,6/30/2013,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,GIFT
LODEWK,Davidson Endow - Grad Workshop @ MH,35000,444727,Gifts,,7,Y,Y,Y,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT
LODIR,Director’s Office,36650,444659,Gifts,,7,Y,Y,N,discretionary funds,,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,SANDY FABER,,UCO
LODIR,Director’s Office,19922,444670,Administration,,P,Y,Y,N,For most normal expenses,,,ANNA KOROSSY EREDIA,ADA POPKEY,SANDY FABER,,UCO
LODIRC,UCO Director Communication,55672,444659,Gifts,,7,Y,Y,N,,03/01/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,SANDY FABER,,GIFT
LODPR,Director's Office Public Relations,19922,444670,Administration,,P,Y,Y,N,,,,ANNA KOROSSY EREDIA,ADA POPKEY,SANDY FABER,,UCO
LODSL,Technical Facilities: DSL Account,19922,444677,Technical Facilities,,P,Y,Y,N,,09/17/14,,ANNA KOROSSY EREDIA,ADA POPKEY,ANNA KOROSSY EREDIA,,UCO
LOED18,UCO Educational Outreach,VARIOUS,VARIOUS,Administration,,P,Y,Y,N,,10/01/17,,VARIOUS,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO
