﻿"ACTIVE CODE LIST - FEBRUARY 15, 2024",,,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting (Y/N),EIMR,Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
LOSWKL,Software Group Keck labor,19922,444678,SPG,,P,N,N,Y,,,3/2/04,,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWMH,Science Program Mt Hamilton,19922,444678,SPG,,P,N,Y,Y,,,,,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWPG,Postgres Software Support,19922,444678,SPG,,P,N,Y,Y,,,9/1/17,8/31/18,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWSD,Software Group-software development,19922,444678,SPG,,P,N,N,Y,,,11/9/06,,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWSM,Software Group Keck Slit Mask,19922,444678,SPG,,P,N,N,Y,,,,,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWTA,Software Group TAC work,19922,444678,SPG,,P,N,N,Y,,,6/30/08,,WILL DEICH,LARA PACHECO,WILL DEICH,,LABOR,,,,
LOSWWD,General Web Development,69086,444670,Administration,,P,Y,Y,N,,Initially Cake Farm Contract/Purchase Order,12/1/16,,LARA PACHECO,LARA PACHECO,WILL DEICH,WILL DEICH,UCO,,,,
LOSWWD,General Web Development,67974,444649,SPG,,7,N,N,Y,,SPG Labor - Supporting CMS Web Development Project,12/1/16,6/30/18,WILL DEICH,ANNA KOROSSY EREDIA,WILL DEICH,,UCO,,,,
LOSYSD,Lick Business Office System Development,19922,444670,SPG,,P,N,N,Y,,,4/20/06,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,LABOR,,,,
LOTALK,Astronomy Discussion Hour,36650,444659,Gifts,,7,Y,Y,N,,light refreshments,,,LARA PACHECO,LARA PACHECO,CONNIE ROCKOSI,CONNIE ROCKOSI,GIFT,,,,
LOTBUY,Systemwide Teaching Buyout,19922,444644,,,P,N,Y,N,,,,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,,UCO,,,,
LOTEMF,Telescope Exchange Miscellaneous Fees,66224,444719,Lick Observatory,,7,Y,Y,Y,,,,,MELISSA GUILFOYLE,LARA PACHECO,MATTHEW SHETRONE,MATTHEW SHETRONE,INCOME,,,,
LOTHER,Labor - Other Activities,VARIOUS,VARIOUS,General,,P,Y,N,Y,,"Use for Jury Duty, Union Meetings (Labor not fitting other categories)",,,VARIOUS,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
LOTHO5,Thorsett NASA GLAST,23346,444645,Grants,,7,N,Y,N,,GLAST,6/15/00,9/14/10,STEVE THORSETT,ANNA KOROSSY EREDIA,STEVE THORSETT,,NASA,,,,
LOTRIE,Triebig Discretionary Gift,56135,444659,Gifts,,7,N,Y,N,,Memorial fund - unrestricted,5/23/03,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,SANDY FABER,SANDY FABER,GIFT,,,,
LOTRIP,MH/Tour Income,68375,444740,Lick Observatory,,P,Y,Y,N,,,,,ELINOR GATES,LEAH CARVER,ELINOR GATES,,INCOME,,,,
LOTRPH,P. Hinz: Travel Allowance,19922,444670,Administration,,P,N,Y,N,,,2/1/19,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,,UCO,,,,
LOTRST,Engineering Staff Training Others,56997,444633,Technical Facilities,,P,Y,N,Y,,Only engineering labor hours spent with Earth Futures Fellows,6/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,ANDREW SKEMER,,LABOR,,,,
LOUCO,UCO Advisory Committee Travel,19922,444644,Administration,,P,N,Y,N,,,10/18/16,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,,UCO,,,,
LOUCSO,UCO/Lick & Steward Observary MOU,19922,444644,Administration,,P,N,Y,N,,1/2 operating costs and observing time,10/22/08,,X PROCHASKA,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOUIRP,UCO IR Projects ( not Fab),19922,444644,Projects,IR,P,N,Y,Y,,SEE MYRA,3/27/03,,CONNIE ROCKOSI,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOUKS,Keck Science Meeting Oct 14-15 2000,19922,444644,Administration,,P,N,Y,N,,we will host once every 2 years,9/29/00,,ANNA KOROSSY EREDIA,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOUKU,Keck unfunded support,19922,444644,Administration,,P,N,Y,N,,,2/23/01,,CONNIE ROCKOSI,LARA PACHECO,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOUNRS,LO Unsponsored Research for Recall Staff,9523,444645,Administration,,P,N,Y,N,,,9/1/11,,X PROCHASKA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOVIEW,Special Group Trips to Mt Hamilton,68375,444740,Lick Observatory,,P,N,Y,Y,,,2/1/13,,KOSTAS CHLOROS,LEAH CARVER,ANNA KOROSSY EREDIA,,INCOME,,,,
LOVOGC,Vogt Survey of Nearby Stars,21404,444645,Grants,,7,N,Y,N,,Grant ID: AST-0908870,9/1/09,8/31/15,STEVE VOGT,ANNA KOROSSY EREDIA,STEVE VOGT,,NSF,,,,
LOXDEP,Unidentified checks to be cleared,69086,444671,Administration,,P,Y,N,N,,checks with no home,1/6/04,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,UCO,,,,
LOZLBF,UCO Facility - New Lab Feasibility Study,9550,444646,Administration,,P,N,Y,N,,No labor. FPR 48298/Project Manager - Dean Fitch,1/1/13,,CLAIRE MAX,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LSCPRO,Labor - Science Programming,69086,444650,SPG,,P,Y,N,Y,,,,,WILL DEICH,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
LSCPRO,Labor - Science Programming,69086,444678,SPG,,P,Y,N,Y,,,,,WILL DEICH,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
LSICKL,Labor - Sick Leave,VARIOUS,VARIOUS,General,,P,Y,N,Y,,Use for Sick Leave,,,VARIOUS,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
LSYSMA,Labor - Systems Maintenance/NOT IN BANNER,69086,444650,SPG,,P,Y,N,Y,,,,,VARIOUS,LARA PACHECO,LARA PACHECO,,LABOR,,,,
LSYSMA,Labor - Systems Maintenance/NOT IN BANNER,69086,444678,SPG,,P,Y,N,Y,,,,,VARIOUS,LARA PACHECO,LARA PACHECO,,LABOR,,,,
LVACAT,Labor - Vacation,VARIOUS,VARIOUS,General,,P,Y,N,Y,,Use for Vacation,,,VARIOUS,LEAH CARVER,MAURA HERLIHY,,LABOR,,,,
MH202A,FY20: La Noche: Crary Trust,53567,444633,Lick Observatory,LA NOCHE,7,Y,Y,N,,,12/1/20,,MAURA HERLIHY,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MH222A,FY22: La Noche: Crary Trust,53567,444633,Lick Observatory,LA NOCHE,7,Y,Y,N,,,10/1/22,,MAURA HERLIHY,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MH231A,FY23: Shane POCO Upgrade,67981,444747,Lick Observatory,SHANE POCO UPGRADE,P,N,N,Y,,,8/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,WILL DEICH,WILL DEICH,UCO,,,,
MH231A,FY23: Shane POCO Upgrade,69086,444681,Lick Observatory,SHANE POCO UPGRADE,P,N,Y,N,,"Non-Labor, material and supplies only",8/1/22,,MELISSA GUILFOYLE,MAURA HERLIHY,WILL DEICH,WILL DEICH,UCO,,,,
MH232A,FY23: La Noche: Crary Trust,53567,444633,Lick Observatory,LA NOCHE,7,Y,Y,N,,,4/7/23,,MAURA HERLIHY,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MH241A,FY24: Shane POCO Upgrade,67981,444747,Lick Observatory,SHANE POCO UPGRADE,P,Y,N,Y,,,7/1/23,,MELISSA GUILFOYLE,MAURA HERLIHY,WILL DEICH,WILL DEICH,UCO,,,,
MH241A,FY24: Shane POCO Upgrade,69086,444681,Lick Observatory,SHANE POCO UPGRADE,P,Y,Y,N,,"Non-Labor, material and supplies only",7/1/23,,MELISSA GUILFOYLE,MAURA HERLIHY,WILL DEICH,WILL DEICH,UCO,,,,
MH242A,FY24: La Noche: Morgan Stanley ,53567,444633,Lick Observatory,LA NOCHE,7,Y,Y,N,,,11/1/23,,MAURA HERLIHY,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MHAADM,Mt Ham General Admin,66224,444682,Lick Observatory,,P,Y,N,N,,computing expenses,,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,,INCOME,,,,
MHAADM,Mt Ham General Admin,69086,444682,Lick Observatory,,P,Y,Y,N,,,,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,,UCO,,,,
MHADDO,MH Admin Deputy Director Operations,69086,444682,Lick Observatory,,P,N,Y,N,,,3/18/10,,KOSTAS CHLOROS,ADA POPKEY,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
MHADIR,Mt Hamilton Associate Director (Prochaska),19922,444683,Lick Observatory,,P,N,Y,N,,Prochaska expense,1/13/12,,ANNA KOROSSY EREDIA,LARA PACHECO,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
MHAMIS,Mt Ham clearing account,19900,642600,Lick Observatory,,7,N,N,N,,a clearing account for LOAO stuff,6/27/03,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,clearing account,,,,
MHAOSS,MH AO Support Scientist,37140,444721,Lick Observatory,,7,N,Y,N,,Morrison Funds Endowment,12/15/03,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,GIFT,,,,
MHASAL,Mt Hamilton Admin Salary,69086,444682,Lick Observatory,,P,Y,Y,N,,no labor recharge,1/13/12,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,,,,,
MHASCO,MH Astronomical Collections,37590,444727,Lick Observatory,,7,Y,Y,Y,,Phelps Library Fund - Tony Misch,8/1/13,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,BRUCE MACINTOSH,GIFT,,,,
MHASCO,MH Astronomical Collections,37590,444637,Lick Observatory,,7,N,Y,N,,Phelps Library Fund,1/8/09,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHASPO,MH Superintendent Operations,19922,444682,Lick Observatory,,P,N,Y,N,,,8/1/13,,KOSTAS CHLOROS,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
MHASTR,"MH Carnegie 20"" Refractor Astrograph Repair",19900,642602,Lick Observatory,,7,N,Y,Y,,,10/20/17,,ANNA KOROSSY EREDIA,LARA PACHECO,JOSEPH HALAY,,UCO,,,,
MHAWCN,BORR Wireless Network-UCO,67981,444745,Lick Observatory,,P,Y,Y,Y,,"UCO funding only for material, equipment and PPC labor - no ARRA expenses",5/15/09,,LARA PACHECO,LARA PACHECO,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
MHAWC1,MH Wireless Network,19922,various,Lick Observatory,,P,N,N,Y,,,12/1/14,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
MHBIKE,Rosenthal Gift: E-Tricycles,53106,444633,Lick Observatory,,7,Y,Y,N,,,8/1/21,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,GIFT,,,,
MHCLOK,Refurbishing Historical Clock,47817,444659,Lick Observatory,,7,Y,Y,Y,,,10/1/22,,LARA PACHECO,LARA PACHECO,MATTHEW SHETRONE,,Gift,,,,
MHCLR,Mt Ham Clearing account,19922,444682,Lick Observatory,,P,N,N,N,,clearing account for amounts that need to be TOEd,6/1/09,,ANNA KOROSSY EREDIA,LARA PACHECO,ANNA KOROSSY EREDIA,,UCO,,,,
MHCN13,Mt Ham 2013 Summer Concert,55911,444633,Lick Observatory,,7,N,Y,Y,,,1/1/13,12/31/13,ELINOR GATES,LEAH CARVER,CLAIRE MAX,,GIFT,,,,
MHCN14,Mt Ham 2014 Summer Concert,55911,444633,Lick Observatory,,7,N,Y,Y,,valid October 2013 - September 2014 (not fiscal year),10/1/13,,ELINOR GATES,LEAH CARVER,CLAIRE MAX,,GIFT,,,,
MHCN15,Lick: 2015 Summer Concert Series,68370,444633,Lick Observatory,,7,N,Y,Y,,valid October 2014 - September 2015 (not fiscal year),9/1/14,,ELINOR GATES,LEAH CARVER,CLAIRE MAX,,INCOME,,,,
MHCN16,Lick: 2016 Summer Concert Series,68370,444633,Lick Observatory,,7,N,Y,Y,,valid October 2015 - September 2016 (not fiscal year),10/1/15,,ELINOR GATES,LEAH CARVER,CLAIRE MAX,,INCOME,,,,
MHCOPY,Mt Ham Copies,19922,444682,Lick Observatory,,P,N,Y,N,,,,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,,UCO,,,,
MHDBPY,Mt Ham Lodging Prior Year Budget,67975,434610,Lick Observatory,,P,N,N,N,,Use for Ham Lodging Prior Year Budget,7/1/03,,JOSEPH HALAY,LEAH CARVER,KOSTAS CHLOROS,,INCOME,,,,
MHDCUS,Mt Ham Lodging (Dorm) Custodial,67975,434610,Lick Observatory,,P,Y,Y,Y,,Use for Ham Lodging Dorm Custodial,,,JOSEPH HALAY,LEAH CARVER,KOSTAS CHLOROS,,INCOME,,,,
MHDEMO,Mt Ham Building Demolition,69086,444630,Lick Observatory,,P,Y,Y,N,,,12/1/18,,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,,UCO,,,,
MHDINA,Mt Ham Lodging Administration,66224,434610,Lick Observatory,,P,N,N,N,,Telecommunications expenses,,,JOSEPH HALAY,LEAH CARVER,KOSTAS CHLOROS,,INCOME,,,,
MHDINA,Mt Ham Lodging Administration,67975,434610,Lick Observatory,,P,Y,Y,Y,,Use for Ham Lodging Administration,,,JOSEPH HALAY,LEAH CARVER,KOSTAS CHLOROS,,INCOME,,,,
MHDINC,Mt Ham Lodging Income,67975,434610,Lick Observatory,,P,Y,N,N,,Use for Ham Lodging Income,,,JOSEPH HALAY,LEAH CARVER,KOSTAS CHLOROS,,INCOME,,,,
MHDSL,Mt Ham DSL,66224,VARIOUS,Lick Observatory,,P,Y,Y,N,,orgs per department,1/1/07,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,,,,,
MHECOM,Mt Ham Electronic Commerce Income/Expense,68375,444680,Lick Observatory,,P,Y,Y,N,,All eCommerce Related Income and Expenses,3/1/16,,TINA KURTH,LEAH CARVER,ELINOR GATES,,INCOME,,,,
MHED18,MH Educational Outreach,VARIOUS,VARIOUS,Lick Observatory,,P,Y,Y,N,,,10/1/17,,VARIOUS,LARA PACHECO,LARA PACHECO,,UCO,,,,
MHEVNT,Mt Hamilton Events,55911,444633,Lick Observatory,,7,N,Y,Y,,"weddings, receptions, etc",,,ELINOR GATES,LEAH CARVER,CLAIRE MAX,,GIFT,,,,
MHFCAM,MH Mt Hamilton Ham Cam,55911,444633,Lick Observatory,,7,N,Y,N,,(gift funds),5/24/05,7/31/20,TONY MISCH,ANNA KOROSSY EREDIA,KOSTAS CHLOROS,KOSTAS CHLOROS,GIFT,,,,
MHFGFT,MH Friends of Lick Unrestricted Gifts,56517,444729,Lick Observatory,,7,Y,Y,N,,designation code pending / unrestricted donations,4/30/12,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,GIFT,,,,
MHFHES,MH Fdn Hamilton Echelle Spectrograph,56142,444633,Lick Observatory,,7,Y,Y,N,,(gift funds)-LABOR REQUIRES WORK ORDER,9/1/03,7/31/20,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,BRUCE MACINTOSH,GIFT,,,,
MHFHHC,MH Fdn Hamilton Courtyard,56142,444633,Lick Observatory,,7,Y,Y,N,,(gift funds)-LABOR REQUIRES WORK ORDER,9/1/03,7/31/20,LARA PACHECO,LARA PACHECO,BRUCE MACINTOSH,BRUCE MACINTOSH,GIFT,,,,
MHFHMP,MH Fdn Hamilton Memorial Plaque,56142,444633,Lick Observatory,,7,N,Y,N,,(gift funds)-LABOR REQUIRES WORK ORDER,9/1/03,7/31/20,KOSTAS CHLOROS,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,GIFT,,,,
MHFI20,MH: Lick Observatory Fire: August 2020,VARIOUS,VARIOUS,Lick Observatory,,7,Y,Y,Y,,,8/7/20,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,KOSTAS CHLOROS,UCO,,,,
MHFM00,Eyeballs To Electrons: SJ City Hall,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,TONY MISCH,BOB KIBRICK,FOLO,,,,
MHFM01,Shortt-Synchronome Display at Lick Observatory,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,TONY MISCH,BOB KIBRICK,FOLO,,,,
MHFM02,Indoor Vending Machine,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,TINA KURTH,BOB KIBRICK,FOLO,,,,
MHFM03,Outdoor Vending Machine,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,TINA KURTH,BOB KIBRICK,FOLO,,,,
MHFM04,Lick Observatory Internship,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,PAUL LYNAM,BOB KIBRICK,FOLO,,,,
MHFM05,Kron Annex VIP Accommodations,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,JOSEPH HALAY,BOB KIBRICK,FOLO,,,,
MHFM06,Seeing Monitors at Lick Observatory,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,PHILIP HINZ,BOB KIBRICK,FOLO,,,,
MHFM07,New Beds For Dorms,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,ANGELINA GENOVESE,BOB KIBRICK,FOLO,,,,
MHFM08,UCO/Lick Staff Recognition/Appreciation FY23,56517,444729,Lick Observatory,,7,N,Y,Y,,,5/1/22,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFM09,Volunteer Astronomical Docent Survey,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/23,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFM10,Historical Collections Project Hardware and Software Upgrade,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/23,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFM11,Lick Observatory 8 Week Summer 2024 Internship,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/23,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFM12,UCO/Lick Staff Recognition/Appreciation FY24,56517,444729,Lick Observatory,,7,Y,Y,N,,,5/1/23,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFM13,Digitizing the Lick Technical Reports and more,56517,444729,Lick Observatory,,7,Y,Y,Y,,,5/1/23,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,FOLO,,,,
MHFOLO,UCO Friends of Lick Observatory,56517,444729,Lick Observatory,,7,Y,Y,N,,designation code LC030F / membership donations,1/1/12,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,GIFT,,,,
MHFSTR,UCO Friends of LO - Saturday Stars Program,56517,444729,Lick Observatory,,7,N,Y,Y,,Use for Friends of LO Saturday Stars Program,7/1/13,,ANNA KOROSSY EREDIA,LEAH CARVER,CONNIE ROCKOSI,CONNIE ROCKOSI,GIFT,,,,
MHFWIN,MH Friends of Lick: Window Replacement,56517,444729,Lick Observatory,,7,Y,Y,N,,Use for Friends of Lick Window Replacement,12/1/20,,LARA PACHECO,LEAH CARVER,MATTHEW SHETRONE,MATTHEW SHETRONE,GIFT,,,,
MHGD16,Giving Day 2016 - Walking Tour Signage Donations,53106,444633,Lick Observatory,,7,N,Y,Y,,to pay for expenses for walking tour signage,10/1/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,GIFT,,,,
MHGD19,Giving Day 2019 - La Noche de las Estrellas Fund,53106,444633,Lick Observatory,,7,Y,Y,Y,,,1/1/19,,SANDY FABER,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MHGD21,Giving Day 2021 - La Noche de las Estrellas Fund,53567,444633,Lick Observatory,,7,Y,Y,N,,,9/1/21,,SANDY FABER,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MHGD22,FY22: La Noche: Giving Day 2022,53567,444633,Lick Observatory,LA NOCHE,7,Y,Y,N,,,1/1/22,,MAURA HERLIHY,MELISSA GUILFOYLE,SANDY FABER,DAVID KOO,GIFT,,,,
MHGDAY,Giving Day - Deposit Transfer Area,53106,444633,Lick Observatory,,7,N,N,N,,,10/1/16,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,GIFT,,,,
MHGOAT,Vegetation Management Goats,53106,444633,Lick Observatory,,7,Y,Y,Y,,,4/1/23,,LARA PACHECO,LARA PACHECO,MATTHEW SHETRONE,MATTHEW SHETRONE,GIFT,,,,
MHGOOG,Google Donation 3-2015,53106,444633,Lick Observatory,,7,Y,Y,N,,,5/1/15,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,GIFT,,,,
MHGSAL,Mt Hamilton Gift Shop Salaries,68375,444680,Lick Observatory,,P,Y,N,Y,,,,,ELINOR GATES,LEAH CARVER,ELINOR GATES,,INCOME,,,,
MHGSIN,Mt Hamilton Gift Shop,68375,444680,Lick Observatory,,P,Y,Y,N,,All other Gift Shop expenses & income,,,ELINOR GATES,LEAH CARVER,ELINOR GATES,,INCOME,,,,
MHGSLH,Mt Ham Laurie Hatch Consignment,68375,444680,Lick Observatory,,P,N,Y,N,,,7/3/03,,TINA KURTH,LEAH CARVER,ELINOR GATES,,INCOME,,,,
MHGW14,Mary Lea Shane Workshop FY14,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,10/1/13,,ELINOR GATES,ANNA KOROSSY EREDIA,X PROCHASKA,,GIFT,,,,
MHGW15,Graduate Student Workshop FY15,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,9/11/14,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW16,Graduate Student Workshop FY16,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,9/8/15,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW17,Lick: Graduate Student Workshop FY17,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/16,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW17,Lick: Graduate Student Workshop FY17,56567,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/16,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW18,Lick: Graduate Student Workshop FY18,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/17,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW19,Lick: Graduate Student Workshop FY19,35000,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/18,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW20,Lick: Graduate Student Workshop FY20,56567,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,9/1/19,,ELINOR GATES,ANNA KOROSSY EREDIA,CLAIRE MAX,,GIFT,,,,
MHGW21,Lick: Graduate Student Workshop FY21,56567,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/21,,ELINOR GATES,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,GIFT,,,,
MHGW22,Lick: Graduate Student Workshop FY22,56567,444727,Lick Observatory,Grad Workshops,7,N,Y,Y,,,8/1/21,,ELINOR GATES,ANNA KOROSSY EREDIA,CONNIE ROCKOSI,,GIFT,,,,
MHGW23,Lick: Graduate Student Workshops FY23,56567,444727,Lick Observatory,Grad Workshops,7,Y,Y,Y,,,9/1/22,,ELINOR GATES,LARA PACHECO,BRUCE MACINTOSH,,GIFT,,,,
MHGW24,Lick: Graduate Student Work shops FY24,35000,444727,Lick Observatory,Grad Workshops,7,Y,Y,Y,,,9/1/23,,ELINOR GATES,LARA PACHECO,BRUCE MACINTOSH,,GIFT,,,,
MHINC,Mt Hamilton General Misc Income,66224,444682,Lick Observatory,,P,Y,N,N,,transmitter site income-EXPENDITURES ONLY,,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,INCOME,,,,
MHINC,Mt Hamilton General Misc Income,66224,444740,Lick Observatory,,P,Y,N,N,,transmitter site income (includes Verizon Wireless agreement),,,LARA PACHECO,LEAH CARVER,BRUCE MACINTOSH,,INCOME,,,,
MHINCB,UCO/BSL - Network Connectivity - Income,68375,444740,Lick Observatory,,P,Y,Y,N,,Use for BSL Network Connectivity Income,4/1/15,,KOSTAS CHLOROS,LEAH CARVER,LARA PACHECO,,INCOME,,,,
MHIRM7,10/21/14 Lick Power Outage 2310140838A,19900,642602,Lick Observatory,,7,N,Y,Y,,,10/21/14,,ANNA KOROSSY EREDIA,LARA PACHECO,KOSTAS CHLOROS,,INSURANCE,,,,
MHLEVY,LO: Levy Event 10/5/14,55672,444659,Lick Observatory,,7,N,Y,N,,,8/1/14,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,GIFT,,,,
MHLOGO,Mt Hamilton Lick Observatory General Operating Gifts,53106,444633,Lick Observatory,,7,Y,N,N,,,3/1/14,,LARA PACHECO,LARA PACHECO,LARA PACHECO,,GIFT,,,,
MHMADM,Mt Ham M Building Administration,19900,642600,Lick Observatory,,7,Y,Y,Y,,,7/1/00,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,KOSTAS CHLOROS,UCSC,,,,
MHMADX,Labor code-extimating/proposal wk at MH,19900,642600,Lick Observatory,,7,N,N,Y,,Labor code for extimating/proposal work at Lick Observatory,11/1/08,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,,UCSC,,,,
MHMAIN,Mt Ham Building Maintenance - Main Bldg 7240,19900,642600,Lick Observatory,,7,Y,Y,Y,,,2/1/13,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,KOSTAS CHLOROS,UCSC,,,,
MHMBCY,Mt Ham Current Year Carried Forward Balance,19900,642600,Lick Observatory,,7,N,N,N,,,3/10/03,,KOSTAS CHLOROS,LARA PACHECO,KOSTAS CHLOROS,,UCSC,,,,
