﻿"ACTIVE CODE LIST - MARCH 22, 2018",,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting  (Y/N),Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
LCW044,NICS: Keck SSC June 2015,67979,444646,NICS,,7,N,N,Y,Charge to 67979-444646-KQSSCO,06/24/15,6/24/15,ANNA KOROSSY EREDIA,LEAH MARTIN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW045,NICS: CANDELS Meeting,00072,805000,NICS,,7,N,Y,Y,Charge to 00072-805000-LOCAN1,07/06/15,10/31/15,DAVID KOO,ANNA KOROSSY EREDIA,DAVID KOO,,NIC RECHARGE,,,,
LCW046,NICS: AGORA Meeting (HiPACC),00050,805008,NICS,,7,N,Y,Y,Charge to 00050-805008,08/20/15,8/24/15,,,JOEL PRIMACK,,NICS RECHARGE,,,,
LCW047,NICS: Title IX Sexual Harassment Meeting,19922,444670,NICS,,7,N,Y,Y,,10/19/15,10/31/15,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW048,NICS: Accretion Replacement,66224,444681,NICS,,7,N,Y,Y,Charge to 66224-444681-LOAP01,10/01/15,11/11/15,ANNA KOROSSY EREDIA,SHEREDA JULIAN,BRAD HOLDEN,,NICS RECHARGE,,,,
LCW049,NICS: Elrond System Support,19900,642600,NICS,,7,N,Y,Y,Charge to 19900-642600-MHMWAT,01/19/16,1/19/16,JOSEPH HALAY,SHEREDA JULIAN,KOSTAS CHLOROS,,NICS RECHARGE,,,,
LCW050,NICS: K1DM3 Detailed Design Review,09523,444778,NICS,,7,N,Y,Y,Charge to 09523-444778-Y81194,03/01/16,3/31/16,GILL LUCIER,ANNA KOROSSY EREDIA,X PROCHASKA,,NICS RECHARGE,,,,
LCW051,NICS: UCO Deputy Director Interview (1),19922,444670,NICS,,7,N,Y,Y,,05/01/16,5/31/16,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW052,NICS: Keck SSC June 2016,19922,444670,NICS,,7,N,Y,Y,,06/01/16,6/30/16,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW053,NICS: UCO Deputy Director Interview (2),19922,444670,NICS,,7,N,Y,Y,,06/01/16,6/30/16,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW054,NICS: UCO Deputy Director Interview (3),19922,444670,NICS,,7,N,Y,Y,,07/11/16,7/11/16,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW056,NICS: TAC Meeting April 2017,19922,444670,NICS,,7,N,Y,Y,,04/01/17,4/30/17,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW057,NICS: Keck SSC Meeting April 2017,19922,444670,NICS,,7,N,Y,Y,,04/01/17,4/30/17,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW058,NICS: K1DM3 Pre-ship Review,81194,444778,NICS,,7,Y,Y,Y,,06/01/17,1/31/18,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW059,NICS: Keck SSC Meeting June 2017,19922,444644,NICS,,7,N,Y,Y,,06/20/17,6/30/17,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW060,NICS: CANDELS Summer Workshop 2017,00072,805000,NICS,,7,N,Y,Y,Charge to 00072-805000-LOCAN1,08/01/17,8/7/17,ANNA KOROSSY EREDIA,SHEREDA JULIAN,CLAIRE MAX,,NICS RECHARGE,,,,
LCW061,NICS: WFOS Planning Meeting,63633,444687,NICS,,7,Y,Y,Y,Charge to 63633-444687-KTWFOS,12/11/17,12/11/17,MAUREEN SAVAGE,DOUGLAS BRAGDON,KEVIN BUNDY,,NICS RECHARGE,,,,
LCW062,NICS: Arcoiris Failure Assessment,58357,444769,NICS,,7,Y,N,Y,Charge to 58357-444769-LOKOBC,01/22/18,1/22/18,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,NICS RECHARGE,,,,
LHOLID,Labor - Holiday ,19922,VARIOUS,General,,P,Y,N,Y,LABOR ONLY-code is not in Banner,,,VARIOUS,LEAH MARTIN,MYRA KATSUKI,,LABOR,,,,
LLEAVE,Leave Without Pay,19922,VARIOUS,General,,P,Y,N,Y,LABOR ONLY-code is not in Banner,,,VARIOUS,LEAH MARTIN,MYRA KATSUKI,,LABOR,,,,
LMHPRO,Labor - Mt. Ham Programming-not in Banner,19922,444678,General,,P,Y,N,Y,,,,WILL DEICH,LEAH MARTIN,MYRA KATSUKI,,LABOR,,,,
LOAAHR,UCO - Campus Academic HR Services,19922,444670,General,,P,Y,Y,N,,06/01/15,,ANNA KOROSSY EREDIA,MATTHEW NYBY,CLAIRE MAX,,UCO,,,,
LOAO16,Adaptive Optics Summer School 2016,64107,443523,CfAO (PBSCI),,7,N,Y,N,,04/01/16,9/30/16,ANNA KOROSSY EREDIA,MELISSA LANE,CLAIRE MAX,,CfAO,,,,
LOAO17,Adaptive Optics Summer School 2017,64107,443523,CfAO (PBSCI),,7,Y,Y,N,,04/01/17,9/30/17,ANNA KOROSSY EREDIA,MELISSA LANE,CLAIRE MAX,,CfAO,,,,
LOAOAD,LAO Administration,19922,444730,AO Lab,,P,Y,Y,N,,12/13/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOAL,LAO General labor,19922,444730,AO Lab,,P,Y,N,Y,,06/12/06,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,LABOR,,,,
LOAOAX,LAO labor estimating & proposals-unfunded,19922,444730,AO Lab,,P,Y,N,Y,,06/12/06,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,LABOR,,,,
LOAOAZ,LAO Operating Budget,19922,444730,AO Lab,,P,N,N,N,non-salary LAO budget,07/01/09,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOCS,LAO Lab - Computing Equipment & Software,19922,444730,AO Lab,,P,Y,Y,N,,06/11/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOCT,LAO  Component Test Lab,19922,444730,AO Lab,,P,Y,Y,N,specialized test equipment & supplies,02/13/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOEQ,LAO  Computer Equipment,19922,444730,AO Lab,,P,Y,Y,N,,02/13/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOEX,LAO  Extreme AO Lab,19922,444730,AO Lab,,P,Y,Y,N,specialized test equipment & supplies,02/13/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOMC,LAO  Multi-conjugate AO Lab,19922,444730,AO Lab,,P,Y,Y,N,,02/13/03,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAONA,LAO NASA Ames Lab,23139,444686,AO Lab,,7,Y,Y,Y,,04/07/08,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,NASA-AMES,,,,
LOAOPS,LAO PSD2,19922,444730,AO Lab,,P,Y,Y,Y,,07/01/09,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOTF,LAO support for facilities work  (Labs type work),19922,444730,AO Lab,,P,Y,Y,Y,LAO only,06/01/04,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAOV1,LAO Villages 1 Support,19922,444730,AO Lab,,P,Y,Y,Y,,07/01/09,,DON GAVEL,MATTHEW NYBY,DON GAVEL,,UCO,,,,
LOAP01,MOU UCB APF,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,INCOME,,,,
LOAP02,MOU China NAOC APF,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,INCOME,,,,
LOAP03,MOU TBD,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,INCOME,,,,
LOAP04,MOU TBD,66224,444681,Lick Observatory,,P,Y,Y,Y,,11/18/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,INCOME,,,,
LOASHR,UCO - Campus Staff HR Services,19922,444670,General,,P,Y,Y,N,,06/01/15,,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,,UCO,,,,
LOASTS,LO Admin Staff Salary Savings,19922,801532,Administration,,P,Y,N,N,,06/24/10,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOBER1,Bernstein Start up,19900,444645,Unsponsored,,7,N,Y,N,,07/17/07,,REBECCA BERNSTEIN,SHEREDA JULIAN,REBECCA BERNSTEIN,,UCO,,,,
LOBIGE,Bigelow Unsponsored 7 Start-up Expense,09523,444645,Unsponsored,,7,N,Y,N,,,,BRUCE BIGELOW,SHEREDA JULIAN,BRUCE BIGELOW,,UCO,,,,
LOBIGE,Bigelow Unsponsored 7 Start-up Expense,19900,444645,Unsponsored,,7,N,Y,N,,,,BRUCE BIGELOW,SHEREDA JULIAN,BRUCE BIGELOW,,UCO,,,,
LOBODS,Bodenheimer ARRA: Population Synthesis,80029,444645,Grants,,7,Y,Y,N,Grant ID: AST-0908807,09/15/09,8/31/13,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NSF,,,,
LOBODT,Bodenheimer Giant Planets,23603,444645,Grants,,7,N,Y,N,Grant ID: NNX10AJ41A,04/01/10,3/31/13,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA,,,,
LOBODU,Bodenheimer w/ PSI & Ames - Lissauer,23620,444645,Grants,,7,Y,Y,N,Grand ID: NNX11AK54G,06/22/11,6/21/16,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA,,,,
LOBODV,Bodenheimer w/ PSI & NASA Ames,83233,444761,Grants,,7,Y,Y,N,Grant ID: NNX14G92G,07/01/14,6/30/17,PETER BODENHEIMER,SHEREDA JULIAN,PETER BODENHEIMER,,NASA,,,,
LOBOL5,Bolte Start Up Funds,19900,444645,Unsponsored,,7,Y,Y,N,Start Up,07/01/95,6/30/14,MIKE BOLTE,SHEREDA JULIAN,MIKE BOLTE,,UCSC,,,,
LOBOLJ,Bolte Lick Director’s Fund,19900,444645,Unsponsored,,7,Y,Y,N,,10/13/05,,MIKE BOLTE,SHEREDA JULIAN,MIKE BOLTE,,UCO,,,,
LOBRAC,Romanowsky NSF ARRA: Probing Halo Properties,80021,444645,Grants,,7,Y,Y,N,Grant ID:  AST-0909237,08/15/09,7/31/13,AARON ROMANOWSKY,SHEREDA JULIAN,AARON ROMANOWSKY,,NSF,,,,
LOBRAD,Brodie Massive Star Clusters,21517,444645,Grants,,7,Y,Y,N,Grant ID: AST-1109878,08/15/11,7/31/16,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,NSF,,,,
LOBRAE,Brodie Accretion Flow of Gas,58328,444645,Grants,,7,Y,Y,N,Grant ID: HST-GO-12759,03/01/12,2/28/15,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,STScI,,,,
LOBRAF,Brodie Chemodynamical Tracers,81124,444645,Grants,,7,Y,Y,N,Grant ID: AST-1211995,09/01/12,8/31/16,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,NSF,,,,
LOBRAG,Brodie Metal-poor Stellar Halo,58344,444645,Grants,,7,Y,Y,N,Grant ID: HST-GO-13048.02-A,11/01/12,10/31/15,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,,STScI,,,,
LOBRAH,Brodie Globular Clusters in Fornax dSpH,58361,444763,Grants,,7,Y,Y,N,Grant ID: HST-GO-13295.01-A,11/01/13,10/31/16,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,STScI,,,,
LOBRAI,Brodie NSF AST-1518294,81269,444763,Grants,,7,Y,Y,N,Grant ID: AST-1518294,07/01/15,6/30/18,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,NSF,,,,
LOBRAJ,Brodie NSF AST-1616198,81341,444763,Grants,,7,Y,Y,N,Grant ID: AST-1616198,09/15/16,8/31/19,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,NSF,,,,
LOBRAK,Brodie European Union Intl 702607,63615,444763,Grants,,7,Y,Y,N,Fellowship I.Navarro,08/01/17,3/31/19,JEAN BRODIE,SHEREDA JULIAN,JEAN BRODIE,JEAN BRODIE,European Union Intl,,,,
LOBUAA,Bundy UC Mexus,19900,444780,Grants,,7,Y,Y,N,,07/01/17,12/31/18,KEVIN BUNDY,SHEREDA JULIAN,KEVIN BUNDY,KEVIN BUNDY,UC Mexus,,,,
LOBUND,Kevin Bundy Salary Support (from UCSC),19933,444723,Projects,,7,Y,Y,N,,09/01/16,8/31/17,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,,UCSC,,,,
LOBUND,Kevin Bundy Annual Budget ,19922,444672,Projects,,P,Y,Y,N,,09/01/16,8/31/17,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,,UCO,,,,
LOBUN1,Westfall Manga MOU,09523,444645,Projects,,7,Y,Y,N,,09/01/16,8/31/17,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,,UCO,,,,
LOC001,UCO: Conference: Laser Workshop 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC002,UCO: Conference: CfAO Fall Retreat 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC003,UCO: Conference: AO4ELT4 2015,00284,805076,Grants,,7,N,Y,Y,,06/01/15,,ANNA KOROSSY EREDIA,LEAH MARTIN,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,AGENCY,,,,
LOC004,UCO: Conference: CfAO Fall Retreat 2017,19922,444671,Administration,,P,Y,Y,Y,,04/01/17,12/31/17,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,,UCO,,,,
LOCAN1,CANDELS Team Meeting - September 2012,00072,805000,Grants,,7,N,Y,N,,06/19/12,6/30/13,DAVID KOO,SHEREDA JULIAN,DAVID KOO,,,,,,
LOCCDA,CCD Lab Expense,19922,444679,Technical Facilities,,P,Y,Y,N,,,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,UCO,,,,
LOCCDL,CCD Lick Obs CCD Lab - Labor (all Labs working for CCD),19922,444679,Technical Facilities,,P,Y,N,Y,"8/10/11, per myra, use also for Labs working for the CCD Lab",,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOCCDX,CCD labor estimat & proposal-unfunded,19922,444679,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOCOFA,Optical Coating Facility - Misc,19922,444677,Technical Facilities,,P,Y,Y,N,,,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,UCO,,,,
LOCOFL,Optical Coating Lab - Labor,19922,444677,Technical Facilities,,P,Y,N,Y,,,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOCOFW,Optical Coating Lab Work General (Non-Project),19922,444677,Technical Facilities,,P,Y,N,Y,"Use only for labor reporting. Cleaning, prep, run, measurements, etc.",10/01/12,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOCOFX,Optical Coating labor estimat & proposal-unfunded,19922,444677,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOCOLQ,Lick Obs Colloquium Speakers,36480,444659,Administration,,7,Y,Y,N,Kellogg endowment,,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,GIFT,,,,
LOCOO1,Cooke Early Nucleosynthesis,63510,444645,Grants,,7,Y,Y,N,Grant ID: JPL 154276,01/07/16,12/31/17,RYAN COOKE,SHEREDA JULIAN,RYAN COOKE,RYAN COOKE,JPL,,,,
LOCOPY,Copy Service,19922,444671,Administration,,P,Y,Y,N,,,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LODDIS,Director’s Discretionary fund,55618,444659,Administration,,P,Y,Y,N," 1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,CLAIRE MAX,GIFT,,,,
LODDIS,Director’s Discretionary fund,19922,444670,Administration,,P,Y,Y,N," 1-time awards, not tracked elsewhere-no equip/trn & dev",10/30/01,,ANNA KOROSSY EREDIA,GILL LUCIER,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LODEB,Davidson Endowment - UC Berkeley,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODED,Davidson Endowment - UC Davis,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODEI,Davidson Endowment - UC Irvine,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODEKE,UCO Summer Support for A. Dekel,09523,444645,Grants,,7,Y,N,N,,05/19/15,8/31/15,CLAIRE MAX,SHEREDA JULIAN,CLAIRE MAX,,UCO,,,,
LODELA,Davidson Endowment - UC Los Angeles,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODER,Davidson Endowment - Riverside,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODESB,Davidson Endowment - UC Santa Barbara,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODESC,Davidson Endowment - UC Santa Cruz,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODESD,Davidson Endowment - UC San Diego,35000,444727,Gifts,,7,Y,Y,N,Open 7/1/09,,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODEW4,Davidson Graudate Workshop FY13,35000,444727,Gifts,,7,N,Y,Y,,,6/30/13,MYRA KATSUKI,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODEWK,Davidson Endow - Grad Workshop @ MH,35000,444727,Gifts,,7,Y,Y,Y,Open 7/1/09,02/01/09,,ANNA KOROSSY EREDIA,SHEREDA JULIAN,X PROCHASKA,,GIFT,,,,
LODIR,Director’s Office,36650,444659,Gifts,,7,Y,Y,N,discretionary funds,,,ANNA KOROSSY EREDIA,GILL LUCIER,SANDY FABER,,UCO,,,,
LODIR,Director’s Office,19922,444670,Administration,,P,Y,Y,N,For most normal expenses,,,ANNA KOROSSY EREDIA,GILL LUCIER,SANDY FABER,,UCO,,,,
LODIRC,UCO Director Communication,55672,444659,Gifts,,7,Y,Y,N,,03/01/14,,ANNA KOROSSY EREDIA,GILL LUCIER,SANDY FABER,,GIFT,,,,
LODPR,Director's Office Public Relations,19922,444670,Administration,,P,Y,Y,N,,,,ANNA KOROSSY EREDIA,GILL LUCIER,SANDY FABER,,UCO,,,,
LODSL,Technical Facilities: DSL Account,19922,444677,Technical Facilities,,P,Y,Y,N,,09/17/14,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOED18,UCO Educational Outreach,VARIOUS,VARIOUS,Administration,,P,Y,Y,N,,10/01/17,,VARIOUS,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,,UCO,,,,
LOEDV1,Employee Dev-Incremental (UCO funds),19922,VARIOUS,Administration,,P,Y,Y,Y,,07/01/06,,ANNA KOROSSY EREDIA,GILL LUCIER,SANDY FABER,,UCO,,,,
LOEDV2,Employee Dev-Operational (Dept funds),19922,VARIOUS,Administration,,P,Y,Y,N,,07/01/06,,ANNA KOROSSY EREDIA,GILL LUCIER,VARIOUS,,UCO,,,,
LOELEA,Electronics Lab EXPENSE ,19922,444673,Technical Facilities,,P,Y,Y,N,"Durables: tools, furniture, raw material",,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,UCO,,,,
LOELEX,Electronics labor estimat & proposal-unfunded,19922,444673,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOENGA,Engineering Expense,19922,444675,Technical Facilities,,P,Y,Y,N,"Durables: tools, furniture, raw material",,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,UCO,,,,
LOENGL,Engineering Lab - Labor,19922,444675,Technical Facilities,,P,Y,N,Y,,,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOENGX,Engineering labor estimat & proposal-unfunded,19922,444675,Technical Facilities,,P,Y,N,Y,,03/01/06,,DAVE COWLEY,GILL LUCIER,DAVID COWLEY,,LABOR,,,,
LOENTY,TMT Electrical Engineer Salary - MOBIE,67973,444652,Projects,TMT,P,Y,Y,N,SEE MYRA OR LEAH,09/01/09,,ANNA KOROSSY EREDIA,LEAH MARTIN,SANDY FABER,,UCO,,,,
LOEPP5,Epps KCWI Initial Phase ,63087,444688,Projects,KCWI,7,N,Y,Y,"Grant ID: 10001, CARA (NSF PRIME)",02/01/10,2/28/13,DAVE COWLEY,SHEREDA JULIAN,HARLAND EPPS,HARLAND EPPS,NSF/WMKO,,,,
LOEPP6,Epps WMKO-KCWI Optical Elements,63291,444688,Projects,KCWI,7,Y,Y,Y,,10/01/12,6/30/14,DAVE COWLEY,SHEREDA JULIAN,HARLAND EPPS,HARLAND EPPS,NSF/WMKO,,,,
LOEPPS,Epps,09523,444645,Unsponsored,,7,Y,Y,N,Unsponsored Research,11/03/00,,HARLAND EPPS,SHEREDA JULIAN,HARLAND EPPS,HARLAND EPPS,UCO,,,,
LOEQM1,MH Equip Bdgt-Incremental (UCO funds),19922,VARIOUS,Administration,,P,Y,Y,N,,07/01/06,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOEQM2,MH Equip Bdgt Operational (Dept funds),19922,VARIOUS,Administration,,P,Y,Y,N,,07/01/06,,VARIOUS,ANNA KOROSSY EREDIA,VARIOUS,,UCO,,,,
LOEQS1,Equipment budget-Incremental (UCO funds),19922,VARIOUS,Administration,,P,Y,Y,N,,07/01/06,,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,CLAIRE MAX,CLAIRE MAX,UCO,,,,
LOEQS2,Equipment budget Operational (Dept funds),19922,VARIOUS,Administration,,P,Y,Y,N,,07/01/06,,VARIOUS,ANNA KOROSSY EREDIA,VARIOUS,,UCO,,,,
LOER76,MH Building Maintenance Worker,19900,642600,Lick Observatory,,7,Y,Y,N,,03/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCSC,,,,
LOER77,MH Public Outreach Telescope Operator,68375,444680,Lick Observatory,,P,Y,Y,N,,04/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER78,MH Gift Shop Coordinator,68375,444680,Lick Observatory,,P,Y,Y,N,,04/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER79,NICS Programmer Analyst,67980,444650,NICS,,P,Y,Y,N,,05/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER80,MH Gift Shop Guide,68375,444680,Lick Observatory,,P,Y,Y,N,,06/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER81,MH Principal Telescope Technician,19922,444671,Lick Observatory,,P,Y,Y,N,,07/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER82,MH Principal Lab Mechanician,19922,444671,Lick Observatory,,P,Y,Y,N,,07/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER83,MH Laser Spotter,19922,444671,Lick Observatory,,P,Y,Y,N,,08/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER84,Assistant Director of Business and Administration,19922,444671,Administration,,P,Y,Y,N,,08/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER85,Lick Observatory Facilities Supervisor,19900,642600,Lick Observatory,,7,Y,Y,N,,09/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCSC,,,,
LOER86,Principal Business Analyst,19922,444671,Administration,,P,Y,Y,N,,11/01/13,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER87,NICS Programmer Analyst III,67980,444650,NICS,,P,Y,Y,N,,01/01/14,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER88,Communications Specialist,19922,444671,Administration,,P,Y,Y,N,,05/01/14,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER89,Laser Optics Technician,19922,444671,Administration,,P,Y,Y,N,,10/01/14,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER90,Executive Assistant to the Director,19922,444670,Administration,,P,Y,Y,N,,06/01/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOER91,Project Manager - TMT,19922,444670,Administration,,P,Y,Y,N,,11/01/15,,ANNA KOROSSY EREDIA,GILL LUCIER,ANNA KOROSSY EREDIA,,UCO,,,,
LOFABF,Faber Unsponsored Account,09523,444645,Unsponsored,,7,Y,Y,N,travel to SPIE conference,10/01/02,,SANDY FABER,SHEREDA JULIAN,SANDY FABER,,UCO,,,,
LOFABM,Faber NSF DEEP3 Survey,21338,444645,Grants,,7,Y,Y,N,Grant ID: AST-0808133,12/01/08,11/30/14,SANDY FABER,SHEREDA JULIAN,SANDY FABER,,NSF,,,,
